Date,Buy,Mid,Sell
09 May 2012,1.0035,,1
16 May 2012,0.9944,,0.991
23 May 2012,0.9825,,0.9791
30 May 2012,0.9801,,0.9767
06 Jun 2012,0.9802,,0.9768
14 Jun 2012,0.9823,,0.9789
20 Jun 2012,0.978,,0.9746
27 Jun 2012,0.9812,,0.9778
30 Jun 2012,0.989,,0.9856
04 Jul 2012,0.983,,0.9796
11 Jul 2012,0.9922,,0.9888
18 Jul 2012,0.987,,0.9836
25 Jul 2012,0.9968,,0.9934
01 Aug 2012,0.991,,0.9876
08 Aug 2012,0.9972,,0.9938
15 Aug 2012,1.0063,,1.0027
22 Aug 2012,1.0098,,1.0062
29 Aug 2012,1.0137,,1.0101
05 Sep 2012,1.0137,,1.0101
12 Sep 2012,1.0206,,1.017
19 Sep 2012,1.0249,,1.0213
26 Sep 2012,1.0289,,1.0253
03 Oct 2012,1.0281,,1.0245
10 Oct 2012,1.0363,,1.0327
17 Oct 2012,1.0347,,1.0311
24 Oct 2012,1.0404,,1.0368
02 Nov 2012,1.0323,,1.0287
08 Nov 2012,1.0336,,1.03
14 Nov 2012,1.0301,,1.0265
21 Nov 2012,1.027,,1.0234
28 Nov 2012,1.0353,,1.0317
05 Dec 2012,1.0412,,1.0376
12 Dec 2012,1.0446,,1.041
19 Dec 2012,1.0503,,1.0467
28 Dec 2012,1.0581,,1.0545
03 Jan 2013,1.0592,,1.0554
09 Jan 2013,1.0664,,1.0626
16 Jan 2013,1.0688,,1.065
23 Jan 2013,1.0745,,1.0707
31 Jan 2013,1.0808,,1.077
06 Feb 2013,1.0874,,1.0836
13 Feb 2013,1.0929,,1.0891
20 Feb 2013,1.0978,,1.094
27 Feb 2013,1.0961,,1.0923
06 Mar 2013,1.1052,,1.1014
14 Mar 2013,1.11,,1.1062
20 Mar 2013,1.1065,,1.1027
27 Mar 2013,1.1014,,1.0976
03 Apr 2013,1.1053,,1.1015
10 Apr 2013,1.1028,,1.099
17 Apr 2013,1.1126,,1.1088
24 Apr 2013,1.1087,,1.1049
01 May 2013,1.1252,,1.1212
08 May 2013,1.1311,,1.1271
15 May 2013,1.1421,,1.1381
22 May 2013,1.1518,,1.1478
29 May 2013,1.1491,,1.1451
05 Jun 2013,1.1437,,1.1397
13 Jun 2013,1.134,,1.13
19 Jun 2013,1.1317,,1.1278
26 Jun 2013,1.139,,1.135
30 Jun 2013,1.148,,1.144
03 Jul 2013,1.1429,,1.1389
10 Jul 2013,1.1499,,1.1459
17 Jul 2013,1.1676,,1.1635
24 Jul 2013,1.1711,,1.167
31 Jul 2013,1.1732,,1.1691
07 Aug 2013,1.1851,,1.181
14 Aug 2013,1.1855,,1.1814
21 Aug 2013,1.1843,,1.1802
28 Aug 2013,1.1812,,1.177
04 Sep 2013,1.1813,,1.1771
11 Sep 2013,1.1828,,1.1787
18 Sep 2013,1.1908,,1.1866
25 Sep 2013,1.1972,,1.1931
02 Oct 2013,1.1977,,1.1935
09 Oct 2013,1.1936,,1.1894
16 Oct 2013,1.1919,,1.1877
23 Oct 2013,1.2012,,1.197
30 Oct 2013,1.2085,,1.2042
07 Nov 2013,1.2141,,1.2098
13 Nov 2013,1.2138,,1.2096
20 Nov 2013,1.2201,,1.2158
27 Nov 2013,1.2212,,1.217
02 Dec 2013,1.2309,,1.2266
11 Dec 2013,1.2212,,1.2169
18 Dec 2013,1.2158,,1.2116
25 Dec 2013,1.2316,,1.2273
01 Jan 2014,1.2381,,1.2337
08 Jan 2014,1.2431,,1.2388
15 Jan 2014,1.2498,,1.2454
22 Jan 2014,1.2519,,1.2476
30 Jan 2014,1.2491,,1.2447
05 Feb 2014,1.2403,,1.236
12 Feb 2014,1.2278,,1.2235
19 Feb 2014,1.2472,,1.2428
26 Feb 2014,1.2557,,1.2513
05 Mar 2014,1.2608,,1.2564
13 Mar 2014,1.2646,,1.2602
19 Mar 2014,1.2611,,1.2567
26 Mar 2014,1.2602,,1.2557
02 Apr 2014,1.258,,1.2536
09 Apr 2014,1.2695,,1.265
16 Apr 2014,1.2642,,1.2597
24 Apr 2014,1.2656,,1.2612
30 Apr 2014,1.2748,,1.2703
07 May 2014,1.2751,,1.2707
14 May 2014,1.2734,,1.269
21 May 2014,1.2766,,1.2721
28 May 2014,1.2808,,1.2764
04 Jun 2014,1.2863,,1.2818
12 Jun 2014,1.2859,,1.2814
18 Jun 2014,1.2833,,1.2788
25 Jun 2014,1.2893,,1.2848
30 Jun 2014,1.2891,,1.2846
02 Jul 2014,1.2886,,1.2841
09 Jul 2014,1.2945,,1.29
16 Jul 2014,1.291,,1.2865
23 Jul 2014,1.2946,,1.2901
30 Jul 2014,1.3003,,1.2957
06 Aug 2014,1.2995,,1.2949
13 Aug 2014,1.2918,,1.2873
20 Aug 2014,1.2981,,1.2936
27 Aug 2014,1.3085,,1.3039
03 Sep 2014,1.3084,,1.3038
10 Sep 2014,1.3126,,1.308
17 Sep 2014,1.3161,,1.3115
24 Sep 2014,1.3167,,1.3121
01 Oct 2014,1.3138,,1.3092
08 Oct 2014,1.3061,,1.3016
15 Oct 2014,1.3013,,1.2968
22 Oct 2014,1.29,,1.2855
29 Oct 2014,1.3096,,1.305
06 Nov 2014,1.3166,,1.3142
12 Nov 2014,1.3306,,1.3283
19 Nov 2014,1.3253,,1.3229
26 Nov 2014,1.3274,,1.325
03 Dec 2014,1.3381,,1.3357
10 Dec 2014,1.3419,,1.3395
17 Dec 2014,1.3353,,1.3329
24 Dec 2014,1.3395,,1.3371
31 Dec 2014,1.3539,,1.3515
