Date,Buy,Mid,Sell
09 May 2012,1.002,,1
16 May 2012,0.997,,0.995
23 May 2012,0.9865,,0.9845
30 May 2012,0.9879,,0.9859
06 Jun 2012,0.9892,,0.9872
14 Jun 2012,0.9882,,0.9862
20 Jun 2012,0.9864,,0.9844
27 Jun 2012,0.9873,,0.9853
30 Jun 2012,0.9932,,0.9912
04 Jul 2012,0.9898,,0.9878
11 Jul 2012,0.9955,,0.9935
18 Jul 2012,0.9951,,0.9931
25 Jul 2012,1.0004,,0.9984
01 Aug 2012,1.0006,,0.9986
08 Aug 2012,0.9999,,0.9979
15 Aug 2012,1.0064,,1.0044
22 Aug 2012,1.0114,,1.0094
29 Aug 2012,1.0133,,1.0113
05 Sep 2012,1.0147,,1.0127
12 Sep 2012,1.0206,,1.0186
19 Sep 2012,1.0251,,1.0231
26 Sep 2012,1.0291,,1.0271
03 Oct 2012,1.0286,,1.0266
10 Oct 2012,1.0375,,1.0355
17 Oct 2012,1.036,,1.034
24 Oct 2012,1.0406,,1.0388
02 Nov 2012,1.036,,1.0342
08 Nov 2012,1.0373,,1.0355
14 Nov 2012,1.0349,,1.0331
21 Nov 2012,1.0319,,1.0301
28 Nov 2012,1.0377,,1.0359
05 Dec 2012,1.0437,,1.0419
12 Dec 2012,1.0469,,1.0451
19 Dec 2012,1.0494,,1.0476
28 Dec 2012,1.0553,,1.0535
03 Jan 2013,1.0576,,1.0558
09 Jan 2013,1.0616,,1.0598
16 Jan 2013,1.0642,,1.0624
23 Jan 2013,1.0699,,1.0681
31 Jan 2013,1.0748,,1.073
06 Feb 2013,1.0792,,1.0774
13 Feb 2013,1.0821,,1.0803
20 Feb 2013,1.0863,,1.0845
27 Feb 2013,1.0871,,1.0853
06 Mar 2013,1.0914,,1.0896
14 Mar 2013,1.096,,1.0942
20 Mar 2013,1.095,,1.0932
27 Mar 2013,1.0898,,1.088
03 Apr 2013,1.091,,1.0892
10 Apr 2013,1.0895,,1.0877
17 Apr 2013,1.0971,,1.0953
24 Apr 2013,1.0934,,1.0916
01 May 2013,1.1037,,1.1019
08 May 2013,1.109,,1.1072
15 May 2013,1.1199,,1.1179
22 May 2013,1.1258,,1.1238
29 May 2013,1.1222,,1.1202
05 Jun 2013,1.1207,,1.1187
13 Jun 2013,1.1146,,1.1128
19 Jun 2013,1.1147,,1.1128
26 Jun 2013,1.1165,,1.1146
30 Jun 2013,1.1212,,1.1193
03 Jul 2013,1.1172,,1.1153
10 Jul 2013,1.1235,,1.1216
17 Jul 2013,1.1306,,1.1286
24 Jul 2013,1.1363,,1.1344
31 Jul 2013,1.1407,,1.1388
07 Aug 2013,1.151,,1.149
14 Aug 2013,1.1489,,1.147
21 Aug 2013,1.149,,1.1471
28 Aug 2013,1.1489,,1.147
04 Sep 2013,1.1501,,1.1482
11 Sep 2013,1.1502,,1.1483
18 Sep 2013,1.1555,,1.1535
25 Sep 2013,1.1601,,1.1581
02 Oct 2013,1.1619,,1.1599
09 Oct 2013,1.1596,,1.1576
16 Oct 2013,1.1592,,1.1572
23 Oct 2013,1.1644,,1.1624
30 Oct 2013,1.1703,,1.1683
07 Nov 2013,1.1738,,1.1718
13 Nov 2013,1.1734,,1.1714
20 Nov 2013,1.1788,,1.1768
27 Nov 2013,1.1796,,1.1776
02 Dec 2013,1.1851,,1.1831
11 Dec 2013,1.1802,,1.1782
18 Dec 2013,1.1789,,1.1769
25 Dec 2013,1.1895,,1.1875
01 Jan 2014,1.1939,,1.1918
08 Jan 2014,1.1974,,1.1954
15 Jan 2014,1.1985,,1.1965
22 Jan 2014,1.2033,,1.2013
30 Jan 2014,1.2018,,1.1997
05 Feb 2014,1.196,,1.1939
12 Feb 2014,1.1894,,1.1873
19 Feb 2014,1.2002,,1.1982
26 Feb 2014,1.2064,,1.2044
05 Mar 2014,1.2092,,1.2071
13 Mar 2014,1.2138,,1.2117
19 Mar 2014,1.2059,,1.2038
26 Mar 2014,1.2086,,1.2066
02 Apr 2014,1.2073,,1.2052
09 Apr 2014,1.2139,,1.2118
16 Apr 2014,1.2093,,1.2072
24 Apr 2014,1.2117,,1.2096
30 Apr 2014,1.2174,,1.2153
07 May 2014,1.2166,,1.2145
14 May 2014,1.2161,,1.2141
21 May 2014,1.2194,,1.2174
28 May 2014,1.2245,,1.2224
04 Jun 2014,1.2265,,1.2245
12 Jun 2014,1.2279,,1.2258
18 Jun 2014,1.2255,,1.2234
25 Jun 2014,1.2286,,1.2265
30 Jun 2014,1.2311,,1.229
02 Jul 2014,1.2297,,1.2276
09 Jul 2014,1.2359,,1.2338
16 Jul 2014,1.2348,,1.2327
23 Jul 2014,1.2373,,1.2352
30 Jul 2014,1.2409,,1.2388
06 Aug 2014,1.238,,1.2359
13 Aug 2014,1.2324,,1.2303
20 Aug 2014,1.2401,,1.238
27 Aug 2014,1.2466,,1.2445
03 Sep 2014,1.2479,,1.2458
10 Sep 2014,1.2504,,1.2483
17 Sep 2014,1.253,,1.2509
24 Sep 2014,1.2536,,1.2514
01 Oct 2014,1.2496,,1.2475
08 Oct 2014,1.2484,,1.2463
15 Oct 2014,1.2407,,1.2386
22 Oct 2014,1.2381,,1.236
29 Oct 2014,1.2503,,1.2482
06 Nov 2014,1.2564,,1.2554
12 Nov 2014,1.2664,,1.2654
19 Nov 2014,1.2623,,1.2613
26 Nov 2014,1.2616,,1.2606
03 Dec 2014,1.2689,,1.2679
10 Dec 2014,1.2727,,1.2716
17 Dec 2014,1.2673,,1.2663
24 Dec 2014,1.274,,1.273
31 Dec 2014,1.2816,,1.2806
07 Jan 2015,1.2807,,1.2797
14 Jan 2015,1.2828,,1.2818
21 Jan 2015,1.2764,,1.2754
29 Jan 2015,1.2937,,1.2927
04 Feb 2015,1.306,,1.3049
11 Feb 2015,1.3181,,1.317
18 Feb 2015,1.3232,,1.3222
25 Feb 2015,1.3259,,1.3248
