Date,Buy,Mid,Sell
09 May 2012,1.0024,,1
16 May 2012,0.983,,0.9806
23 May 2012,0.9414,,0.9392
30 May 2012,0.9392,,0.937
06 Jun 2012,0.9465,,0.9443
14 Jun 2012,0.9448,,0.9426
20 Jun 2012,0.9433,,0.9411
27 Jun 2012,0.9416,,0.9394
30 Jun 2012,0.9521,,0.9499
04 Jul 2012,0.952,,0.9498
11 Jul 2012,0.9655,,0.9631
18 Jul 2012,0.9497,,0.9475
25 Jul 2012,0.9716,,0.9692
01 Aug 2012,0.9744,,0.972
08 Aug 2012,0.9749,,0.9725
15 Aug 2012,0.9874,,0.985
22 Aug 2012,1.0071,,1.0047
29 Aug 2012,1.0088,,1.0064
05 Sep 2012,1.0045,,1.0021
12 Sep 2012,1.0097,,1.0073
19 Sep 2012,1.0258,,1.0234
26 Sep 2012,1.0293,,1.0269
03 Oct 2012,1.0262,,1.0238
10 Oct 2012,1.0467,,1.0441
17 Oct 2012,1.0436,,1.041
24 Oct 2012,1.0648,,1.0622
02 Nov 2012,1.0455,,1.0429
08 Nov 2012,1.0434,,1.0408
14 Nov 2012,1.0492,,1.0466
21 Nov 2012,1.025,,1.0226
28 Nov 2012,1.0415,,1.0391
05 Dec 2012,1.0595,,1.0569
12 Dec 2012,1.0681,,1.0655
19 Dec 2012,1.0746,,1.072
28 Dec 2012,1.0856,,1.083
03 Jan 2013,1.0955,,1.0929
09 Jan 2013,1.1075,,1.1049
16 Jan 2013,1.1055,,1.1029
23 Jan 2013,1.1189,,1.1163
31 Jan 2013,1.1311,,1.1283
06 Feb 2013,1.1483,,1.1455
13 Feb 2013,1.1583,,1.1555
20 Feb 2013,1.1731,,1.1703
27 Feb 2013,1.1737,,1.1709
06 Mar 2013,1.1887,,1.1859
14 Mar 2013,1.1985,,1.1957
20 Mar 2013,1.1975,,1.1947
27 Mar 2013,1.1682,,1.1654
03 Apr 2013,1.1699,,1.1671
10 Apr 2013,1.1543,,1.1515
17 Apr 2013,1.1779,,1.1751
24 Apr 2013,1.1577,,1.1549
01 May 2013,1.192,,1.1892
08 May 2013,1.1987,,1.1959
15 May 2013,1.2211,,1.2181
22 May 2013,1.2169,,1.2139
29 May 2013,1.1814,,1.1786
05 Jun 2013,1.1742,,1.1714
13 Jun 2013,1.1357,,1.1329
19 Jun 2013,1.1462,,1.1435
26 Jun 2013,1.1374,,1.1347
30 Jun 2013,1.1501,,1.1473
03 Jul 2013,1.15,,1.1473
10 Jul 2013,1.1592,,1.1564
17 Jul 2013,1.1872,,1.1843
24 Jul 2013,1.1859,,1.1831
31 Jul 2013,1.1997,,1.1969
07 Aug 2013,1.2174,,1.2145
14 Aug 2013,1.2022,,1.1993
21 Aug 2013,1.2155,,1.2126
28 Aug 2013,1.2227,,1.2197
04 Sep 2013,1.2256,,1.2226
11 Sep 2013,1.2355,,1.2325
18 Sep 2013,1.2532,,1.2502
25 Sep 2013,1.2654,,1.2624
02 Oct 2013,1.2722,,1.2692
09 Oct 2013,1.2524,,1.2494
16 Oct 2013,1.2569,,1.2539
23 Oct 2013,1.2756,,1.2725
30 Oct 2013,1.2902,,1.2871
07 Nov 2013,1.3006,,1.2975
13 Nov 2013,1.3054,,1.3023
20 Nov 2013,1.3085,,1.3054
27 Nov 2013,1.2968,,1.2937
02 Dec 2013,1.2962,,1.2931
11 Dec 2013,1.27,,1.2669
18 Dec 2013,1.2505,,1.2475
25 Dec 2013,1.2862,,1.2831
01 Jan 2014,1.3,,1.2968
08 Jan 2014,1.3063,,1.3032
15 Jan 2014,1.2973,,1.2941
22 Jan 2014,1.2988,,1.2957
30 Jan 2014,1.287,,1.2839
05 Feb 2014,1.2765,,1.2735
12 Feb 2014,1.2724,,1.2693
19 Feb 2014,1.3112,,1.308
26 Feb 2014,1.3309,,1.3277
05 Mar 2014,1.3293,,1.3261
13 Mar 2014,1.3455,,1.3423
19 Mar 2014,1.3192,,1.316
26 Mar 2014,1.3241,,1.321
02 Apr 2014,1.3306,,1.3274
09 Apr 2014,1.3433,,1.3401
16 Apr 2014,1.3439,,1.3406
24 Apr 2014,1.3497,,1.3464
30 Apr 2014,1.3651,,1.3618
07 May 2014,1.3497,,1.3465
14 May 2014,1.351,,1.3478
21 May 2014,1.3592,,1.3559
28 May 2014,1.3614,,1.3581
04 Jun 2014,1.3618,,1.3586
12 Jun 2014,1.3548,,1.3515
18 Jun 2014,1.3434,,1.3402
25 Jun 2014,1.3458,,1.3426
30 Jun 2014,1.3441,,1.3409
02 Jul 2014,1.3533,,1.3501
09 Jul 2014,1.3709,,1.3676
16 Jul 2014,1.3631,,1.3598
23 Jul 2014,1.3725,,1.3692
30 Jul 2014,1.3843,,1.3809
06 Aug 2014,1.3784,,1.3751
13 Aug 2014,1.3516,,1.3483
20 Aug 2014,1.376,,1.3727
27 Aug 2014,1.3976,,1.3942
03 Sep 2014,1.4007,,1.3973
10 Sep 2014,1.4,,1.3967
17 Sep 2014,1.3903,,1.3869
24 Sep 2014,1.3743,,1.371
01 Oct 2014,1.3497,,1.3465
08 Oct 2014,1.3498,,1.3466
15 Oct 2014,1.3228,,1.3196
22 Oct 2014,1.3389,,1.3357
29 Oct 2014,1.369,,1.3657
06 Nov 2014,1.3881,,1.3865
12 Nov 2014,1.3979,,1.3962
19 Nov 2014,1.3816,,1.3799
26 Nov 2014,1.3523,,1.3507
03 Dec 2014,1.3523,,1.3507
10 Dec 2014,1.357,,1.3553
17 Dec 2014,1.3318,,1.3302
24 Dec 2014,1.3606,,1.359
