Date,Buy,Mid,Sell
05 Jul 2017,1.7597,,1.7576
12 Jul 2017,1.7623,,1.7602
19 Jul 2017,1.7725,,1.7704
26 Jul 2017,1.7654,,1.7632
02 Aug 2017,1.7634,,1.7613
09 Aug 2017,1.7687,,1.7666
16 Aug 2017,1.7608,,1.7587
23 Aug 2017,1.7662,,1.764
30 Aug 2017,1.7736,,1.7715
06 Sep 2017,1.7782,,1.776
13 Sep 2017,1.7722,,1.7701
20 Sep 2017,1.7855,,1.7834
27 Sep 2017,1.789,,1.7868
04 Oct 2017,1.796,,1.7938
11 Oct 2017,1.8132,,1.8111
18 Oct 2017,1.8221,,1.8199
25 Oct 2017,1.8289,,1.8267
01 Nov 2017,1.8393,,1.837
09 Nov 2017,1.8487,,1.8465
15 Nov 2017,1.8564,,1.8542
22 Nov 2017,1.8594,,1.8572
29 Nov 2017,1.8676,,1.8653
06 Dec 2017,1.869,,1.8667
13 Dec 2017,1.8731,,1.8709
20 Dec 2017,1.8732,,1.871
28 Dec 2017,1.8879,,1.8856
04 Jan 2018,1.886,,1.8837
10 Jan 2018,1.9082,,1.906
17 Jan 2018,1.9138,,1.9115
24 Jan 2018,1.9087,,1.9064
31 Jan 2018,1.9212,,1.9189
07 Feb 2018,1.9213,,1.9189
14 Feb 2018,1.8711,,1.8688
21 Feb 2018,1.8984,,1.8962
28 Feb 2018,1.9116,,1.9093
07 Mar 2018,1.904,,1.9017
15 Mar 2018,1.9187,,1.9164
21 Mar 2018,1.9197,,1.9174
28 Mar 2018,1.892,,1.8897
05 Apr 2018,1.8923,,1.8901
11 Apr 2018,1.8947,,1.8924
18 Apr 2018,1.9012,,1.8989
25 Apr 2018,1.9138,,1.9115
02 May 2018,1.9248,,1.9225
09 May 2018,1.9324,,1.9301
16 May 2018,1.9507,,1.9483
23 May 2018,1.9496,,1.9473
30 May 2018,1.9387,,1.9363
06 Jun 2018,1.9324,,1.93
14 Jun 2018,1.9478,,1.9454
20 Jun 2018,1.9579,,1.9555
27 Jun 2018,1.9622,,1.9599
04 Jul 2018,1.9556,,1.9533
11 Jul 2018,1.9709,,1.9685
18 Jul 2018,1.9815,,1.9791
25 Jul 2018,1.9856,,1.9832
01 Aug 2018,1.9946,,1.9922
08 Aug 2018,1.987,,1.9846
15 Aug 2018,1.9895,,1.9871
22 Aug 2018,1.9853,,1.9829
29 Aug 2018,1.9906,,1.9882
05 Sep 2018,2.0051,,2.0027
12 Sep 2018,1.9838,,1.9814
19 Sep 2018,1.9966,,1.9942
26 Sep 2018,2.004,,2.0016
03 Oct 2018,2.0095,,2.0071
10 Oct 2018,2.0079,,2.0055
17 Oct 2018,1.956,,1.9537
24 Oct 2018,1.9562,,1.9539
31 Oct 2018,1.9157,,1.9134
07 Nov 2018,1.9419,,1.9395
14 Nov 2018,1.9469,,1.9446
21 Nov 2018,1.9223,,1.92
28 Nov 2018,1.9066,,1.9043
05 Dec 2018,1.9158,,1.9135
12 Dec 2018,1.9039,,1.9016
19 Dec 2018,1.8949,,1.8926
27 Dec 2018,1.8575,,1.8553
03 Jan 2019,1.8853,,1.883
09 Jan 2019,1.8893,,1.8871
16 Jan 2019,1.9206,,1.9183
23 Jan 2019,1.9401,,1.9378
31 Jan 2019,1.9491,,1.9467
06 Feb 2019,1.9492,,1.9469
13 Feb 2019,1.9725,,1.9701
20 Feb 2019,1.9865,,1.9841
27 Feb 2019,1.9998,,1.9974
06 Mar 2019,2.01,,2.0076
14 Mar 2019,2.0042,,2.0018
20 Mar 2019,2.0167,,2.0143
27 Mar 2019,2.0168,,2.0144
01 Apr 2019,2.02606,2.02484,2.02363
02 Apr 2019,2.03349,2.03227,2.03105
03 Apr 2019,2.03797,2.03675,2.03553
04 Apr 2019,2.03608,2.03486,2.03364
05 Apr 2019,2.03633,2.03511,2.03388
08 Apr 2019,2.04031,2.03908,2.03786
09 Apr 2019,2.03854,2.03732,2.03609
10 Apr 2019,2.03874,2.03752,2.0363
11 Apr 2019,2.03554,2.03432,2.0331
12 Apr 2019,2.04102,2.0398,2.03857
15 Apr 2019,2.0411,2.03988,2.03865
16 Apr 2019,2.04513,2.04391,2.04268
17 Apr 2019,2.04287,2.04164,2.04042
18 Apr 2019,2.04457,2.04334,2.04212
23 Apr 2019,2.05605,2.05481,2.05358
24 Apr 2019,2.06235,2.06111,2.05988
26 Apr 2019,2.0635,2.06226,2.06102
29 Apr 2019,2.06247,2.06123,2.06
30 Apr 2019,2.06145,2.06021,2.05897
01 May 2019,2.06404,2.06281,2.06157
02 May 2019,2.06176,2.06052,2.05928
03 May 2019,2.06363,2.06239,2.06116
06 May 2019,2.05631,2.05508,2.05385
07 May 2019,2.05005,2.04882,2.04759
08 May 2019,2.0453,2.04408,2.04285
09 May 2019,2.04372,2.04249,2.04127
10 May 2019,2.0448,2.04357,2.04234
13 May 2019,2.03578,2.03456,2.03334
14 May 2019,2.03515,2.03393,2.03271
15 May 2019,2.04329,2.04206,2.04084
16 May 2019,2.05356,2.05232,2.05109
17 May 2019,2.05536,2.05413,2.0529
20 May 2019,2.0567,2.05547,2.05423
21 May 2019,2.06201,2.06077,2.05954
22 May 2019,2.06398,2.06274,2.0615
23 May 2019,2.05435,2.05312,2.05189
24 May 2019,2.05027,2.04904,2.04781
27 May 2019,2.05065,2.04942,2.04819
28 May 2019,2.05115,2.04992,2.04869
29 May 2019,2.04419,2.04297,2.04174
30 May 2019,2.04288,2.04166,2.04043
31 May 2019,2.03677,2.03555,2.03433
03 Jun 2019,2.02863,2.02742,2.0262
