Date,Buy,Mid,Sell
05 Jul 2017,1.0999,,1.0999
12 Jul 2017,1.1002,,1.1002
19 Jul 2017,1.1005,,1.1005
26 Jul 2017,1.1008,,1.1008
02 Aug 2017,1.1012,,1.1012
09 Aug 2017,1.1015,,1.1015
16 Aug 2017,1.1018,,1.1018
23 Aug 2017,1.1022,,1.1022
30 Aug 2017,1.1025,,1.1025
06 Sep 2017,1.1028,,1.1028
13 Sep 2017,1.1031,,1.1031
20 Sep 2017,1.1035,,1.1035
27 Sep 2017,1.1044,,1.1044
04 Oct 2017,1.1047,,1.1047
11 Oct 2017,1.105,,1.105
18 Oct 2017,1.1053,,1.1053
25 Oct 2017,1.1057,,1.1057
01 Nov 2017,1.106,,1.106
09 Nov 2017,1.1063,,1.1063
15 Nov 2017,1.1067,,1.1067
22 Nov 2017,1.107,,1.107
29 Nov 2017,1.1073,,1.1073
06 Dec 2017,1.1076,,1.1076
13 Dec 2017,1.1082,,1.1082
20 Dec 2017,1.1083,,1.1083
28 Dec 2017,1.1086,,1.1086
04 Jan 2018,1.109,,1.109
10 Jan 2018,1.1093,,1.1093
17 Jan 2018,1.1096,,1.1096
24 Jan 2018,1.11,,1.11
31 Jan 2018,1.1103,,1.1103
07 Feb 2018,1.1106,,1.1106
14 Feb 2018,1.1109,,1.1109
21 Feb 2018,1.1113,,1.1113
28 Feb 2018,1.1116,,1.1116
07 Mar 2018,1.1119,,1.1119
15 Mar 2018,1.1123,,1.1123
21 Mar 2018,1.1126,,1.1126
28 Mar 2018,1.1129,,1.1129
05 Apr 2018,1.1133,,1.1133
11 Apr 2018,1.1136,,1.1136
18 Apr 2018,1.1139,,1.1139
25 Apr 2018,1.1143,,1.1143
02 May 2018,1.1146,,1.1146
09 May 2018,1.1149,,1.1149
16 May 2018,1.1153,,1.1153
23 May 2018,1.1156,,1.1156
30 May 2018,1.1159,,1.1159
06 Jun 2018,1.1163,,1.1163
14 Jun 2018,1.1166,,1.1166
20 Jun 2018,1.117,,1.117
27 Jun 2018,1.1174,,1.1174
04 Jul 2018,1.1178,,1.1178
11 Jul 2018,1.1182,,1.1182
18 Jul 2018,1.1186,,1.1186
25 Jul 2018,1.119,,1.119
01 Aug 2018,1.1193,,1.1193
08 Aug 2018,1.1197,,1.1197
15 Aug 2018,1.1201,,1.1201
22 Aug 2018,1.1204,,1.1204
29 Aug 2018,1.1208,,1.1208
05 Sep 2018,1.1212,,1.1212
12 Sep 2018,1.1216,,1.1216
19 Sep 2018,1.122,,1.122
26 Sep 2018,1.1224,,1.1224
03 Oct 2018,1.1228,,1.1228
10 Oct 2018,1.1232,,1.1232
17 Oct 2018,1.1236,,1.1236
24 Oct 2018,1.124,,1.124
31 Oct 2018,1.1244,,1.1244
07 Nov 2018,1.1249,,1.1249
14 Nov 2018,1.1253,,1.1253
21 Nov 2018,1.1257,,1.1257
28 Nov 2018,1.1261,,1.1261
05 Dec 2018,1.1265,,1.1265
12 Dec 2018,1.1269,,1.1269
19 Dec 2018,1.1273,,1.1273
27 Dec 2018,1.1277,,1.1277
03 Jan 2019,1.1281,,1.1281
09 Jan 2019,1.1285,,1.1285
16 Jan 2019,1.1289,,1.1289
23 Jan 2019,1.1293,,1.1293
31 Jan 2019,1.1297,,1.1297
06 Feb 2019,1.1302,,1.1302
13 Feb 2019,1.1306,,1.1306
20 Feb 2019,1.131,,1.131
27 Feb 2019,1.1314,,1.1314
06 Mar 2019,1.1318,,1.1318
14 Mar 2019,1.1322,,1.1322
20 Mar 2019,1.1326,,1.1326
27 Mar 2019,1.133,,1.133
01 Apr 2019,1.13363,1.13363,1.13363
02 Apr 2019,1.13369,1.13369,1.13369
03 Apr 2019,1.13374,1.13374,1.13374
04 Apr 2019,1.1338,1.1338,1.1338
05 Apr 2019,1.13386,1.13386,1.13386
08 Apr 2019,1.13404,1.13404,1.13404
09 Apr 2019,1.1341,1.1341,1.1341
10 Apr 2019,1.13416,1.13416,1.13416
11 Apr 2019,1.13422,1.13422,1.13422
12 Apr 2019,1.13428,1.13428,1.13428
15 Apr 2019,1.13446,1.13446,1.13446
16 Apr 2019,1.13452,1.13452,1.13452
17 Apr 2019,1.13457,1.13457,1.13457
18 Apr 2019,1.13463,1.13463,1.13463
23 Apr 2019,1.13493,1.13493,1.13493
24 Apr 2019,1.13499,1.13499,1.13499
26 Apr 2019,1.13511,1.13511,1.13511
29 Apr 2019,1.13528,1.13528,1.13528
30 Apr 2019,1.13534,1.13534,1.13534
01 May 2019,1.1354,1.1354,1.1354
02 May 2019,1.13546,1.13546,1.13546
03 May 2019,1.13552,1.13552,1.13552
06 May 2019,1.1357,1.1357,1.1357
07 May 2019,1.13575,1.13575,1.13575
08 May 2019,1.13581,1.13581,1.13581
09 May 2019,1.13587,1.13587,1.13587
10 May 2019,1.13593,1.13593,1.13593
13 May 2019,1.13611,1.13611,1.13611
14 May 2019,1.13617,1.13617,1.13617
15 May 2019,1.13623,1.13623,1.13623
16 May 2019,1.13629,1.13629,1.13629
17 May 2019,1.13635,1.13635,1.13635
20 May 2019,1.13653,1.13653,1.13653
21 May 2019,1.13659,1.13659,1.13659
22 May 2019,1.13665,1.13665,1.13665
23 May 2019,1.13671,1.13671,1.13671
24 May 2019,1.13676,1.13676,1.13676
27 May 2019,1.13694,1.13694,1.13694
28 May 2019,1.137,1.137,1.137
29 May 2019,1.13706,1.13706,1.13706
30 May 2019,1.13712,1.13712,1.13712
31 May 2019,1.13718,1.13718,1.13718
03 Jun 2019,1.13736,1.13736,1.13736
