Date,Buy,Mid,Sell
04 May 2012,1.0111,,1
09 May 2012,1.0111,,1
16 May 2012,1.0055,,0.9944
23 May 2012,1.0065,,0.9955
30 May 2012,1.0076,,0.9965
06 Jun 2012,1.0087,,0.9976
14 Jun 2012,1.0122,,1.0011
20 Jun 2012,1.0144,,1.0033
27 Jun 2012,1.0156,,1.0045
30 Jun 2012,1.0267,,1.0155
04 Jul 2012,1.0157,,1.0046
11 Jul 2012,1.025,,1.0138
18 Jul 2012,1.0281,,1.0168
25 Jul 2012,1.029,,1.0177
01 Aug 2012,1.0302,,1.0188
08 Aug 2012,1.0312,,1.0198
15 Aug 2012,1.0321,,1.0207
22 Aug 2012,1.0327,,1.0213
29 Aug 2012,1.0338,,1.0224
05 Sep 2012,1.0347,,1.0233
12 Sep 2012,1.0338,,1.0224
19 Sep 2012,1.0335,,1.0221
26 Sep 2012,1.0346,,1.0232
03 Oct 2012,1.0355,,1.0241
10 Oct 2012,1.0361,,1.0247
17 Oct 2012,1.037,,1.0256
24 Oct 2012,1.038,,1.0266
02 Nov 2012,1.0406,,1.0292
08 Nov 2012,1.0417,,1.0302
14 Nov 2012,1.043,,1.0315
21 Nov 2012,1.0436,,1.0321
28 Nov 2012,1.0447,,1.0332
05 Dec 2012,1.0458,,1.0343
12 Dec 2012,1.0475,,1.036
19 Dec 2012,1.0485,,1.037
28 Dec 2012,1.0497,,1.0382
03 Jan 2013,1.051,,1.0395
09 Jan 2013,1.0521,,1.0406
16 Jan 2013,1.0555,,1.0439
23 Jan 2013,1.0599,,1.0483
31 Jan 2013,1.0605,,1.0489
06 Feb 2013,1.062,,1.0504
13 Feb 2013,1.0633,,1.0516
20 Feb 2013,1.0634,,1.0517
27 Feb 2013,1.0648,,1.0531
06 Mar 2013,1.0661,,1.0544
14 Mar 2013,1.0672,,1.0555
20 Mar 2013,1.0685,,1.0568
27 Mar 2013,1.0697,,1.058
03 Apr 2013,1.0712,,1.0595
10 Apr 2013,1.0734,,1.0617
17 Apr 2013,1.0765,,1.0647
24 Apr 2013,1.0778,,1.0659
01 May 2013,1.0789,,1.067
08 May 2013,1.0798,,1.0679
15 May 2013,1.0809,,1.069
22 May 2013,1.0821,,1.0702
29 May 2013,1.0833,,1.0714
05 Jun 2013,1.0845,,1.0726
13 Jun 2013,1.0858,,1.0738
19 Jun 2013,1.0869,,1.0749
26 Jun 2013,1.0895,,1.0775
30 Jun 2013,1.0989,,1.0868
03 Jul 2013,1.0908,,1.0788
10 Jul 2013,1.1001,,1.0881
17 Jul 2013,1.1018,,1.0897
24 Jul 2013,1.1029,,1.0908
31 Jul 2013,1.1042,,1.0921
07 Aug 2013,1.1042,,1.0921
14 Aug 2013,1.1054,,1.0932
21 Aug 2013,1.1066,,1.0944
28 Aug 2013,1.1075,,1.0953
04 Sep 2013,1.1081,,1.0959
11 Sep 2013,1.1145,,1.1022
18 Sep 2013,1.1161,,1.1038
25 Sep 2013,1.116,,1.1037
02 Oct 2013,1.116,,1.1037
09 Oct 2013,1.1176,,1.1053
16 Oct 2013,1.124,,1.1117
23 Oct 2013,1.1247,,1.1124
30 Oct 2013,1.1247,,1.1123
07 Nov 2013,1.1254,,1.1131
13 Nov 2013,1.13,,1.1176
20 Nov 2013,1.1365,,1.124
27 Nov 2013,1.1365,,1.124
02 Dec 2013,1.1366,,1.1241
11 Dec 2013,1.1409,,1.1284
18 Dec 2013,1.142,,1.1295
25 Dec 2013,1.142,,1.1294
01 Jan 2014,1.1421,,1.1296
08 Jan 2014,1.1455,,1.1329
15 Jan 2014,1.1506,,1.138
22 Jan 2014,1.1519,,1.1393
30 Jan 2014,1.1517,,1.139
05 Feb 2014,1.1517,,1.139
12 Feb 2014,1.1557,,1.1431
19 Feb 2014,1.1571,,1.1444
26 Feb 2014,1.1563,,1.1436
05 Mar 2014,1.1563,,1.1436
13 Mar 2014,1.1604,,1.1477
19 Mar 2014,1.1619,,1.1491
26 Mar 2014,1.1631,,1.1503
02 Apr 2014,1.1629,,1.1502
09 Apr 2014,1.1677,,1.1549
16 Apr 2014,1.1784,,1.1654
24 Apr 2014,1.1788,,1.1659
30 Apr 2014,1.1788,,1.1658
07 May 2014,1.1808,,1.1678
14 May 2014,1.1844,,1.1714
21 May 2014,1.1846,,1.1716
28 May 2014,1.184,,1.171
04 Jun 2014,1.1841,,1.1711
12 Jun 2014,1.1882,,1.1752
18 Jun 2014,1.1897,,1.1766
25 Jun 2014,1.1897,,1.1767
30 Jun 2014,1.2046,,1.1913
02 Jul 2014,1.1898,,1.1768
09 Jul 2014,1.1997,,1.1865
16 Jul 2014,1.2049,,1.1917
23 Jul 2014,1.2065,,1.1933
30 Jul 2014,1.2065,,1.1932
06 Aug 2014,1.2066,,1.1933
13 Aug 2014,1.2124,,1.1991
20 Aug 2014,1.2126,,1.1993
27 Aug 2014,1.2126,,1.1993
03 Sep 2014,1.2125,,1.1992
10 Sep 2014,1.2173,,1.204
17 Sep 2014,1.2254,,1.2119
24 Sep 2014,1.2268,,1.2133
01 Oct 2014,1.2268,,1.2133
08 Oct 2014,1.2313,,1.2177
15 Oct 2014,1.2369,,1.2233
22 Oct 2014,1.2382,,1.2246
29 Oct 2014,1.2379,,1.2243
06 Nov 2014,1.241,,1.2298
12 Nov 2014,1.2456,,1.2344
19 Nov 2014,1.2467,,1.2356
26 Nov 2014,1.2467,,1.2355
03 Dec 2014,1.2471,,1.2359
10 Dec 2014,1.2514,,1.2402
17 Dec 2014,1.2514,,1.2401
24 Dec 2014,1.2522,,1.2409
