Date,Buy,Mid,Sell
04 May 2012,1.002,,1
09 May 2012,1.002,,1
16 May 2012,0.9964,,0.9944
23 May 2012,0.9842,,0.9822
30 May 2012,0.9861,,0.9841
06 Jun 2012,0.9875,,0.9855
14 Jun 2012,0.9865,,0.9845
20 Jun 2012,0.9843,,0.9823
27 Jun 2012,0.9854,,0.9834
30 Jun 2012,0.9921,,0.9901
04 Jul 2012,0.9881,,0.9861
11 Jul 2012,0.9947,,0.9927
18 Jul 2012,0.9943,,0.9923
25 Jul 2012,1.0002,,0.9982
01 Aug 2012,1.0005,,0.9985
08 Aug 2012,1.0002,,0.9982
15 Aug 2012,1.0077,,1.0057
22 Aug 2012,1.0135,,1.0115
29 Aug 2012,1.0158,,1.0138
05 Sep 2012,1.0176,,1.0156
12 Sep 2012,1.0242,,1.0222
19 Sep 2012,1.0287,,1.0267
26 Sep 2012,1.0332,,1.0312
03 Oct 2012,1.0326,,1.0306
10 Oct 2012,1.043,,1.041
17 Oct 2012,1.0413,,1.0393
24 Oct 2012,1.0476,,1.0458
02 Nov 2012,1.0426,,1.0408
08 Nov 2012,1.0441,,1.0423
14 Nov 2012,1.0414,,1.0396
21 Nov 2012,1.0378,,1.036
28 Nov 2012,1.0446,,1.0428
05 Dec 2012,1.0513,,1.0495
12 Dec 2012,1.0548,,1.053
19 Dec 2012,1.0576,,1.0558
28 Dec 2012,1.0644,,1.0626
03 Jan 2013,1.0671,,1.0653
09 Jan 2013,1.0716,,1.0698
16 Jan 2013,1.0747,,1.0729
23 Jan 2013,1.081,,1.0792
31 Jan 2013,1.087,,1.0852
06 Feb 2013,1.0927,,1.0909
13 Feb 2013,1.0961,,1.0943
20 Feb 2013,1.1011,,1.0993
27 Feb 2013,1.1017,,1.0999
06 Mar 2013,1.1066,,1.1048
14 Mar 2013,1.1119,,1.1101
20 Mar 2013,1.111,,1.1092
27 Mar 2013,1.1048,,1.103
03 Apr 2013,1.1051,,1.1033
10 Apr 2013,1.1032,,1.1014
17 Apr 2013,1.1122,,1.1104
24 Apr 2013,1.1079,,1.1061
01 May 2013,1.1198,,1.1178
08 May 2013,1.126,,1.124
15 May 2013,1.1388,,1.1368
22 May 2013,1.1456,,1.1436
29 May 2013,1.141,,1.139
05 Jun 2013,1.1394,,1.1374
13 Jun 2013,1.1328,,1.1308
19 Jun 2013,1.1327,,1.1308
26 Jun 2013,1.1347,,1.1328
30 Jun 2013,1.1402,,1.1383
03 Jul 2013,1.1355,,1.1335
10 Jul 2013,1.1427,,1.1408
17 Jul 2013,1.1509,,1.1489
24 Jul 2013,1.1577,,1.1557
31 Jul 2013,1.1621,,1.1601
07 Aug 2013,1.1735,,1.1715
14 Aug 2013,1.1703,,1.1684
21 Aug 2013,1.1705,,1.1685
28 Aug 2013,1.1703,,1.1683
04 Sep 2013,1.1717,,1.1697
11 Sep 2013,1.1718,,1.1698
18 Sep 2013,1.178,,1.176
25 Sep 2013,1.1835,,1.1814
02 Oct 2013,1.1854,,1.1834
09 Oct 2013,1.1826,,1.1806
16 Oct 2013,1.1822,,1.1801
23 Oct 2013,1.188,,1.186
30 Oct 2013,1.1948,,1.1928
07 Nov 2013,1.1988,,1.1968
13 Nov 2013,1.1985,,1.1964
20 Nov 2013,1.2047,,1.2027
27 Nov 2013,1.2057,,1.2037
02 Dec 2013,1.212,,1.21
11 Dec 2013,1.2065,,1.2044
18 Dec 2013,1.2049,,1.2028
25 Dec 2013,1.2175,,1.2154
01 Jan 2014,1.2229,,1.2208
08 Jan 2014,1.2271,,1.225
15 Jan 2014,1.2284,,1.2263
22 Jan 2014,1.2341,,1.232
30 Jan 2014,1.2322,,1.2301
05 Feb 2014,1.2253,,1.2232
12 Feb 2014,1.2174,,1.2153
19 Feb 2014,1.2307,,1.2286
26 Feb 2014,1.2377,,1.2356
05 Mar 2014,1.2404,,1.2383
13 Mar 2014,1.2461,,1.244
19 Mar 2014,1.2354,,1.2333
26 Mar 2014,1.2382,,1.2361
02 Apr 2014,1.2366,,1.2345
09 Apr 2014,1.2447,,1.2426
16 Apr 2014,1.2393,,1.2372
24 Apr 2014,1.242,,1.2399
30 Apr 2014,1.2486,,1.2465
07 May 2014,1.2475,,1.2453
14 May 2014,1.2474,,1.2453
21 May 2014,1.2513,,1.2492
28 May 2014,1.2572,,1.255
04 Jun 2014,1.2595,,1.2574
12 Jun 2014,1.261,,1.2589
18 Jun 2014,1.2582,,1.2561
25 Jun 2014,1.2619,,1.2598
30 Jun 2014,1.2648,,1.2626
02 Jul 2014,1.2632,,1.2611
09 Jul 2014,1.2704,,1.2683
16 Jul 2014,1.2692,,1.2671
23 Jul 2014,1.2721,,1.2699
30 Jul 2014,1.2763,,1.2742
06 Aug 2014,1.273,,1.2708
13 Aug 2014,1.2664,,1.2642
20 Aug 2014,1.2754,,1.2733
27 Aug 2014,1.2829,,1.2807
03 Sep 2014,1.2844,,1.2822
10 Sep 2014,1.2871,,1.2849
17 Sep 2014,1.2902,,1.288
24 Sep 2014,1.2908,,1.2886
01 Oct 2014,1.2861,,1.2839
08 Oct 2014,1.2847,,1.2825
15 Oct 2014,1.2756,,1.2734
22 Oct 2014,1.2726,,1.2705
29 Oct 2014,1.2864,,1.2842
06 Nov 2014,1.2929,,1.2918
12 Nov 2014,1.3039,,1.3028
19 Nov 2014,1.2992,,1.2982
26 Nov 2014,1.2984,,1.2974
03 Dec 2014,1.3068,,1.3058
10 Dec 2014,1.3112,,1.3102
17 Dec 2014,1.3047,,1.3036
24 Dec 2014,1.313,,1.312
