Date,Buy,Mid,Sell
04 May 2012,1.003,,1
09 May 2012,1.003,,1
16 May 2012,0.9902,,0.9872
23 May 2012,0.9662,,0.9634
30 May 2012,0.968,,0.9652
06 Jun 2012,0.969,,0.966
14 Jun 2012,0.9637,,0.9609
20 Jun 2012,0.9616,,0.9588
27 Jun 2012,0.9612,,0.9584
30 Jun 2012,0.9705,,0.9675
04 Jul 2012,0.9657,,0.9629
11 Jul 2012,0.9768,,0.9738
18 Jul 2012,0.969,,0.966
25 Jul 2012,0.9788,,0.9758
01 Aug 2012,0.9786,,0.9756
08 Aug 2012,0.9799,,0.9769
15 Aug 2012,0.9936,,0.9906
22 Aug 2012,1.0053,,1.0023
29 Aug 2012,1.0061,,1.0031
05 Sep 2012,1.0072,,1.0042
12 Sep 2012,1.0169,,1.0139
19 Sep 2012,1.0255,,1.0225
26 Sep 2012,1.0309,,1.0279
03 Oct 2012,1.0269,,1.0239
10 Oct 2012,1.0437,,1.0405
17 Oct 2012,1.0379,,1.0347
24 Oct 2012,1.0498,,1.0472
02 Nov 2012,1.0387,,1.0361
08 Nov 2012,1.0398,,1.0372
14 Nov 2012,1.0345,,1.0319
21 Nov 2012,1.0257,,1.0231
28 Nov 2012,1.0389,,1.0363
05 Dec 2012,1.051,,1.0484
12 Dec 2012,1.056,,1.0534
19 Dec 2012,1.0624,,1.0598
28 Dec 2012,1.0747,,1.0721
03 Jan 2013,1.0803,,1.0777
09 Jan 2013,1.0878,,1.085
16 Jan 2013,1.092,,1.0892
23 Jan 2013,1.1021,,1.0993
31 Jan 2013,1.1114,,1.1086
06 Feb 2013,1.1226,,1.1198
13 Feb 2013,1.1264,,1.1236
20 Feb 2013,1.1348,,1.132
27 Feb 2013,1.136,,1.1332
06 Mar 2013,1.1444,,1.1416
14 Mar 2013,1.1521,,1.1493
20 Mar 2013,1.1507,,1.1479
27 Mar 2013,1.1371,,1.1343
03 Apr 2013,1.1364,,1.1336
10 Apr 2013,1.1311,,1.1283
17 Apr 2013,1.1441,,1.1413
24 Apr 2013,1.1343,,1.1315
01 May 2013,1.1514,,1.1486
08 May 2013,1.1617,,1.1587
15 May 2013,1.1829,,1.1799
22 May 2013,1.1958,,1.1928
29 May 2013,1.1862,,1.1832
05 Jun 2013,1.1849,,1.1819
13 Jun 2013,1.17,,1.167
19 Jun 2013,1.1715,,1.1686
26 Jun 2013,1.174,,1.171
30 Jun 2013,1.1851,,1.1821
03 Jul 2013,1.1772,,1.1742
10 Jul 2013,1.1891,,1.1861
17 Jul 2013,1.2062,,1.2032
24 Jul 2013,1.2182,,1.2152
31 Jul 2013,1.2262,,1.2231
07 Aug 2013,1.2474,,1.2442
14 Aug 2013,1.2397,,1.2366
21 Aug 2013,1.2418,,1.2387
28 Aug 2013,1.2433,,1.2402
04 Sep 2013,1.2442,,1.2411
11 Sep 2013,1.2448,,1.2417
18 Sep 2013,1.2563,,1.2532
25 Sep 2013,1.2638,,1.2606
02 Oct 2013,1.2667,,1.2635
09 Oct 2013,1.2607,,1.2576
16 Oct 2013,1.2595,,1.2563
23 Oct 2013,1.2702,,1.267
30 Oct 2013,1.2819,,1.2787
07 Nov 2013,1.2898,,1.2866
13 Nov 2013,1.2897,,1.2865
20 Nov 2013,1.3018,,1.2986
27 Nov 2013,1.3035,,1.3003
02 Dec 2013,1.3149,,1.3116
11 Dec 2013,1.3052,,1.302
18 Dec 2013,1.3008,,1.2975
25 Dec 2013,1.3232,,1.3198
01 Jan 2014,1.3332,,1.3298
08 Jan 2014,1.3405,,1.3372
15 Jan 2014,1.34,,1.3367
22 Jan 2014,1.3497,,1.3464
30 Jan 2014,1.3457,,1.3423
05 Feb 2014,1.3318,,1.3285
12 Feb 2014,1.3159,,1.3126
19 Feb 2014,1.3407,,1.3374
26 Feb 2014,1.3535,,1.3501
05 Mar 2014,1.3575,,1.3541
13 Mar 2014,1.3677,,1.3642
19 Mar 2014,1.3476,,1.3442
26 Mar 2014,1.3514,,1.348
02 Apr 2014,1.3458,,1.3424
09 Apr 2014,1.3601,,1.3567
16 Apr 2014,1.3496,,1.3462
24 Apr 2014,1.3528,,1.3495
30 Apr 2014,1.365,,1.3616
07 May 2014,1.3624,,1.359
14 May 2014,1.3596,,1.3562
21 May 2014,1.3658,,1.3624
28 May 2014,1.3764,,1.373
04 Jun 2014,1.3792,,1.3757
12 Jun 2014,1.382,,1.3785
18 Jun 2014,1.3757,,1.3723
25 Jun 2014,1.3813,,1.3779
30 Jun 2014,1.3837,,1.3803
02 Jul 2014,1.3823,,1.3788
09 Jul 2014,1.3944,,1.3909
16 Jul 2014,1.3914,,1.3879
23 Jul 2014,1.3957,,1.3922
30 Jul 2014,1.4027,,1.3992
06 Aug 2014,1.3978,,1.3943
13 Aug 2014,1.385,,1.3815
20 Aug 2014,1.4002,,1.3967
27 Aug 2014,1.4131,,1.4096
03 Sep 2014,1.4131,,1.4096
10 Sep 2014,1.4172,,1.4137
17 Sep 2014,1.4241,,1.4206
24 Sep 2014,1.4257,,1.4222
01 Oct 2014,1.4156,,1.412
08 Oct 2014,1.412,,1.4085
15 Oct 2014,1.3949,,1.3914
22 Oct 2014,1.3886,,1.3851
29 Oct 2014,1.4135,,1.41
06 Nov 2014,1.4259,,1.4242
12 Nov 2014,1.446,,1.4442
19 Nov 2014,1.4352,,1.4335
26 Nov 2014,1.4327,,1.4309
03 Dec 2014,1.4457,,1.444
10 Dec 2014,1.4529,,1.4511
17 Dec 2014,1.4406,,1.4388
24 Dec 2014,1.4562,,1.4544
